"Wetzel County Hospital, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 12/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVUM Internal Code,CPT Code,Description, Gross Charge , Aetna , Aetna Student , Aetna Rental , Aetna Better Health Maryland , CareSource WV , Cigna , Health Coalition , HealthNet Aeromedical , Highmark PPO/POS Inpatient , Highmark Traditional Inpatient , Highmark ACA Inpatient , Humana Commercial , MultiPlan , Zelis/ Stratose/ 4 Most , The Health Plan Commercial Outpatient , The Health Plan Custom Commercial Inpatient , The Health Plan Custom Commercial Outpatient , UPMC , United Healthcare , United Mine Workers of America , Uninsured Cash Price ,Aetna Better Health WV Outpatient,The Health Plan Medicaid Outpatient,Unicare Medicaid Outpatient,De-Identified Minimum Rate,De-Identified Maximum Rate
,"H0015, S9480",  Intensive Outpatient,,$380.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$380.00 ,$380.00 
,H0012-H0014,  Ambulatory Detox - Alcohol and Drug Rehab,,$244.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$244.00 ,$244.00 
,,  Behavioral Health Obvservation,,$642.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$642.00 ,$642.00 
,,  Medical Surgical Per Diem,, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$2,004.00 ","$2,004.00 ","$2,004.00 ", N/A , N/A , N/A , N/A , N/A , N/A ,"$2,056.56 ", N/A , N/A , N/A , N/A , N/A , N/A ,"$2,004.00 ","$2,056.56 "
,,  Neonatal Per Diem,, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$696.00 ,$696.00 ,$696.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$696.00 ,$696.00 
,,  Swing Beds- SNF Per Diem,, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$624.85 , N/A , N/A , N/A , N/A , N/A , N/A ,$624.85 ,$624.85 
100007,, HCHG INTENSIVE CARE ROOM ,"3,818.00","$3,588.92 ","$3,588.92 ","$3,627.10 ","$2,290.80 ","$3,436.20 ","$3,436.20 ","$3,627.10 ","$3,436.20 ", N/A , N/A , N/A ,"$3,627.10 ","$3,627.10 ","$3,627.10 ","$3,054.40 ","$2,500.79 ","$2,462.61 ","$2,343.87 ","$3,579.38 ","$3,436.20 ","$1,909.00 ", N/A , N/A , N/A ,"$1,909.00 ","$3,627.10 "
100020,, HCHG ROUTINE ROOM ,"1,930.00","$1,814.20 ","$1,814.20 ","$1,833.50 ","$1,158.00 ","$1,737.00 ","$1,737.00 ","$1,833.50 ","$1,737.00 ", N/A , N/A , N/A ,"$1,833.50 ","$1,833.50 ","$1,833.50 ","$1,544.00 ","$1,264.15 ","$1,244.85 ","$1,184.83 ","$1,809.38 ","$1,737.00 ",$965.00 , N/A , N/A , N/A ,$965.00 ,"$1,833.50 "
100029,, HCHG RESPITE ROOM ,204,$191.76 ,$191.76 ,$193.80 ,$122.40 ,$183.60 ,$183.60 ,$193.80 ,$183.60 , N/A , N/A , N/A ,$193.80 ,$193.80 ,$193.80 ,$163.20 ,$133.62 ,$131.58 ,$125.24 ,$191.25 ,$183.60 ,$102.00 , N/A , N/A , N/A ,$102.00 ,$193.80 
100033,, HCHG RESPITE ROOM Level II ,352,$330.88 ,$330.88 ,$334.40 ,$211.20 ,$316.80 ,$316.80 ,$334.40 ,$316.80 , N/A , N/A , N/A ,$334.40 ,$334.40 ,$334.40 ,$281.60 ,$230.56 ,$227.04 ,$216.09 ,$330.00 ,$316.80 ,$176.00 , N/A , N/A , N/A ,$176.00 ,$334.40 
100100,G0378, HCHG OBS - HOURLY CHARGE ,81,$76.14 ,$76.14 ,$76.95 ,$48.60 ,$72.90 ,$72.90 ,$76.95 ,$72.90 , N/A , N/A , N/A ,$76.95 ,$76.95 ,$76.95 ,$64.80 ,$53.06 ,$52.25 ,$49.73 ,$75.94 ,$72.90 ,$40.50 , $-   , $-   , $-   , $-   ,$76.95 
100102,G0378, HCHG SD/ICU OBS - HOURLY CHARGE ,160,$150.40 ,$150.40 ,$152.00 ,$96.00 ,$144.00 ,$144.00 ,$152.00 ,$144.00 , N/A , N/A , N/A ,$152.00 ,$152.00 ,$152.00 ,$128.00 ,$104.80 ,$103.20 ,$98.22 ,$150.00 ,$144.00 ,$80.00 , $-   , $-   , $-   , $-   ,$152.00 
100104,, HCHG NO MEDICAL NECESSITY ,0, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   
100105,, HCHG LOST OBS HOURS ,0, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   
100107,G0378, HCHG OBS-HOURLY-NO ABN ,81,$76.14 ,$76.14 ,$76.95 ,$48.60 ,$72.90 ,$72.90 ,$76.95 ,$72.90 , N/A , N/A , N/A ,$76.95 ,$76.95 ,$76.95 ,$64.80 ,$53.06 ,$52.25 ,$49.73 ,$75.94 ,$72.90 ,$40.50 , $-   , $-   , $-   , $-   ,$76.95 
100108,G0378, HCHG OBS-HOURLY-ABN ,81,$76.14 ,$76.14 ,$76.95 ,$48.60 ,$72.90 ,$72.90 ,$76.95 ,$72.90 , N/A , N/A , N/A ,$76.95 ,$76.95 ,$76.95 ,$64.80 ,$53.06 ,$52.25 ,$49.73 ,$75.94 ,$72.90 ,$40.50 , $-   , $-   , $-   , $-   ,$76.95 
100117,, HCHG TRANSITIONAL CARE BED ,458,$430.52 ,$430.52 ,$435.10 ,$274.80 ,$412.20 ,$412.20 ,$435.10 ,$412.20 , N/A , N/A , N/A ,$435.10 ,$435.10 ,$435.10 ,$366.40 ,$299.99 ,$295.41 ,$281.17 ,$429.38 ,$412.20 ,$229.00 , N/A , N/A , N/A ,$229.00 ,$435.10 
110040,J1580, HCHG GENTAMICIN 80 MG VIAL ,6,$5.64 ,$5.64 ,$5.70 ,$3.60 ,$5.40 ,$5.40 ,$5.70 ,$5.40 , N/A , N/A , N/A ,$5.70 ,$5.70 ,$5.70 ,$4.80 ,$3.93 ,$3.87 ,$3.68 ,$5.63 ,$5.40 ,$3.00 , N/A , N/A , N/A ,$3.00 ,$5.70 
110113,J0480, HCHG BASILIXIMAB INJ 20MG ,"6,029.00","$5,667.26 ","$5,667.26 ","$5,727.55 ","$3,617.40 ","$5,426.10 ","$5,426.10 ","$5,727.55 ","$5,426.10 ", N/A , N/A , N/A ,"$5,727.55 ","$5,727.55 ","$5,727.55 ","$4,823.20 ","$3,949.00 ","$3,888.71 ","$3,701.20 ","$5,652.19 ","$5,426.10 ","$3,014.50 ", N/A , N/A , N/A ,"$3,014.50 ","$5,727.55 "
110182,J9208, HCHG IFOSFAMIDE  1GM ,67,$62.98 ,$62.98 ,$63.65 ,$40.20 ,$60.30 ,$60.30 ,$63.65 ,$60.30 , N/A , N/A , N/A ,$63.65 ,$63.65 ,$63.65 ,$53.60 ,$43.89 ,$43.22 ,$41.13 ,$62.81 ,$60.30 ,$33.50 , N/A , N/A , N/A ,$33.50 ,$63.65 
110262,J2357, HCHG OMALIZUMAB INJ 5 MG ,71,$66.74 ,$66.74 ,$67.45 ,$42.60 ,$63.90 ,$63.90 ,$67.45 ,$63.90 , N/A , N/A , N/A ,$67.45 ,$67.45 ,$67.45 ,$56.80 ,$46.51 ,$45.80 ,$43.59 ,$66.56 ,$63.90 ,$35.50 , N/A , N/A , N/A ,$35.50 ,$67.45 
110273,, HCHG NITROGLYCERIN SPRAY - 12 GM ,747,$702.18 ,$702.18 ,$709.65 ,$448.20 ,$672.30 ,$672.30 ,$709.65 ,$672.30 , N/A , N/A , N/A ,$709.65 ,$709.65 ,$709.65 ,$597.60 ,$489.29 ,$481.82 ,$458.58 ,$700.31 ,$672.30 ,$373.50 , N/A , N/A , N/A ,$373.50 ,$709.65 
110274,, HCHG 0.9% NS 250 ML ,5,$4.70 ,$4.70 ,$4.75 ,$3.00 ,$4.50 ,$4.50 ,$4.75 ,$4.50 , N/A , N/A , N/A ,$4.75 ,$4.75 ,$4.75 ,$4.00 ,$3.28 ,$3.23 ,$3.07 ,$4.69 ,$4.50 ,$2.50 , N/A , N/A , N/A ,$2.50 ,$4.75 
110275,, HCHG ASA 81 MG TAB ,4,$3.76 ,$3.76 ,$3.80 ,$2.40 ,$3.60 ,$3.60 ,$3.80 ,$3.60 , N/A , N/A , N/A ,$3.80 ,$3.80 ,$3.80 ,$3.20 ,$2.62 ,$2.58 ,$2.46 ,$3.75 ,$3.60 ,$2.00 , N/A , N/A , N/A ,$2.00 ,$3.80 
110276,Q0163,HCHG BENADRYL-ORAL  - 50 MG,1,$0.94 ,$0.94 ,$0.95 ,$0.60 ,$0.90 ,$0.90 ,$0.95 ,$0.90 , N/A , N/A , N/A ,$0.95 ,$0.95 ,$0.95 ,$0.80 ,$0.66 ,$0.65 ,$0.61 ,$0.94 ,$0.90 ,$0.50 , $-   , $-   , $-   , $-   ,$0.95 
110277,J1200,HCHG BENADRYL 50MG VIAL,4,$3.76 ,$3.76 ,$3.80 ,$2.40 ,$3.60 ,$3.60 ,$3.80 ,$3.60 , N/A , N/A , N/A ,$3.80 ,$3.80 ,$3.80 ,$3.20 ,$2.62 ,$2.58 ,$2.46 ,$3.75 ,$3.60 ,$2.00 , N/A , N/A , N/A ,$2.00 ,$3.80 
110279,J1642,HCHG HEPARIN FLUSH 100 UNITS/ML,177,$166.38 ,$166.38 ,$168.15 ,$106.20 ,$159.30 ,$159.30 ,$168.15 ,$159.30 , N/A , N/A , N/A ,$168.15 ,$168.15 ,$168.15 ,$141.60 ,$115.94 ,$114.17 ,$108.66 ,$165.94 ,$159.30 ,$88.50 , N/A , N/A , N/A ,$88.50 ,$168.15 
110280,J1642,HCHG HEPARIN FLUSH 10 UNITS/ML,167,$156.98 ,$156.98 ,$158.65 ,$100.20 ,$150.30 ,$150.30 ,$158.65 ,$150.30 , N/A , N/A , N/A ,$158.65 ,$158.65 ,$158.65 ,$133.60 ,$109.39 ,$107.72 ,$102.52 ,$156.56 ,$150.30 ,$83.50 , N/A , N/A , N/A ,$83.50 ,$158.65 
110282,J2550,HCHG PROMETHAZINE per 50MG,7,$6.58 ,$6.58 ,$6.65 ,$4.20 ,$6.30 ,$6.30 ,$6.65 ,$6.30 , N/A , N/A , N/A ,$6.65 ,$6.65 ,$6.65 ,$5.60 ,$4.59 ,$4.52 ,$4.30 ,$6.56 ,$6.30 ,$3.50 , N/A , N/A , N/A ,$3.50 ,$6.65 
110285,,HCHG OR INHALED GASES/MIN,0, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   
110290,J9357,"HCHG INJECTION, VALRUBICIN, INTRAVESICAL, 200 mg","2,643.00","$2,484.42 ","$2,484.42 ","$2,510.85 ","$1,585.80 ","$2,378.70 ","$2,378.70 ","$2,510.85 ","$2,378.70 ", N/A , N/A , N/A ,"$2,510.85 ","$2,510.85 ","$2,510.85 ","$2,114.40 ","$1,731.17 ","$1,704.74 ","$1,622.54 ","$2,477.81 ","$2,378.70 ","$1,321.50 ", N/A , N/A , N/A ,"$1,321.50 ","$2,510.85 "
110291,J1561,"HCHG Injection, immune globulin, (Gamunex-C), nonlyophilized, 500 mg",187,$175.78 ,$175.78 ,$177.65 ,$112.20 ,$168.30 ,$168.30 ,$177.65 ,$168.30 , N/A , N/A , N/A ,$177.65 ,$177.65 ,$177.65 ,$149.60 ,$122.49 ,$120.62 ,$114.80 ,$175.31 ,$168.30 ,$93.50 , N/A , N/A , N/A ,$93.50 ,$177.65 
110292,90378," HCHG Respiratory syncytial virus (Palivizumab), 50 mg, each ","2,679.00","$2,518.26 ","$2,518.26 ","$2,545.05 ","$1,607.40 ","$2,411.10 ","$2,411.10 ","$2,545.05 ","$2,411.10 ", N/A , N/A , N/A ,"$2,545.05 ","$2,545.05 ","$2,545.05 ","$2,143.20 ","$1,754.75 ","$1,727.96 ","$1,644.64 ","$2,511.56 ","$2,411.10 ","$1,339.50 ", N/A , N/A , N/A ,"$1,339.50 ","$2,545.05 "
110293,90647,"HCHG HIB VACCINE, PRP-OMP, IM, 3 dose Schedule, 0.5 ML",88,$82.72 ,$82.72 ,$83.60 ,$52.80 ,$79.20 ,$79.20 ,$83.60 ,$79.20 , N/A , N/A , N/A ,$83.60 ,$83.60 ,$83.60 ,$70.40 ,$57.64 ,$56.76 ,$54.02 ,$82.50 ,$79.20 ,$44.00 , N/A , N/A , N/A ,$44.00 ,$83.60 
110295,C9290,"HCHG Injection, Bupivacaine Liposome (EXPAREL), per mg",9,$8.46 ,$8.46 ,$8.55 ,$5.40 ,$8.10 ,$8.10 ,$8.55 ,$8.10 , N/A , N/A , N/A ,$8.55 ,$8.55 ,$8.55 ,$7.20 ,$5.90 ,$5.81 ,$5.53 ,$8.44 ,$8.10 ,$4.50 , N/A , N/A , N/A ,$4.50 ,$8.55 
110296,J2182, HCHG Mepolizumab (Nucala) per 1 mg ,57,$53.58 ,$53.58 ,$54.15 ,$34.20 ,$51.30 ,$51.30 ,$54.15 ,$51.30 , N/A , N/A , N/A ,$54.15 ,$54.15 ,$54.15 ,$45.60 ,$37.34 ,$36.77 ,$34.99 ,$53.44 ,$51.30 ,$28.50 , N/A , N/A , N/A ,$28.50 ,$54.15 
110297,J2354," HCHG Octreotide Inj,  25 mcg ",7,$6.58 ,$6.58 ,$6.65 ,$4.20 ,$6.30 ,$6.30 ,$6.65 ,$6.30 , N/A , N/A , N/A ,$6.65 ,$6.65 ,$6.65 ,$5.60 ,$4.59 ,$4.52 ,$4.30 ,$6.56 ,$6.30 ,$3.50 , N/A , N/A , N/A ,$3.50 ,$6.65 
110298,J3490, HCHG Teprotumumab (TEPEZZA) per 1mg ,57,$53.58 ,$53.58 ,$54.15 ,$34.20 ,$51.30 ,$51.30 ,$54.15 ,$51.30 , N/A , N/A , N/A ,$54.15 ,$54.15 ,$54.15 ,$45.60 ,$37.34 ,$36.77 ,$34.99 ,$53.44 ,$51.30 ,$28.50 , N/A , N/A , N/A ,$28.50 ,$54.15 
110299,," HCHG GI Cocktail,  55mL ",11,$10.34 ,$10.34 ,$10.45 ,$6.60 ,$9.90 ,$9.90 ,$10.45 ,$9.90 , N/A , N/A , N/A ,$10.45 ,$10.45 ,$10.45 ,$8.80 ,$7.21 ,$7.10 ,$6.75 ,$10.31 ,$9.90 ,$5.50 , N/A , N/A , N/A ,$5.50 ,$10.45 
110302,, HCHG PHARM VACCINES RC 0636 ,0, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   
110305,J7333," HCHG Hyaluronan or derivative, visco-3, for intra-articular injection, Per 2.5 mL ","1,469.00","$1,380.86 ","$1,380.86 ","$1,395.55 ",$881.40 ,"$1,322.10 ","$1,322.10 ","$1,395.55 ","$1,322.10 ", N/A , N/A , N/A ,"$1,395.55 ","$1,395.55 ","$1,395.55 ","$1,175.20 ",$962.20 ,$947.51 ,$901.82 ,"$1,377.19 ","$1,322.10 ",$734.50 , N/A , N/A , N/A ,$734.50 ,"$1,395.55 "
110306,90694, HCHG INFLUENZA Vacc aiiv4 no prsrv 0.5ml im ,89,$83.66 ,$83.66 ,$84.55 ,$53.40 ,$80.10 ,$80.10 ,$84.55 ,$80.10 , N/A , N/A , N/A ,$84.55 ,$84.55 ,$84.55 ,$71.20 ,$58.30 ,$57.41 ,$54.64 ,$83.44 ,$80.10 ,$44.50 , N/A , N/A , N/A ,$44.50 ,$84.55 
110314,Q0239," HCHG Inj, bamlanivimab-xxxx, 700  ",0, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   
110315,Q0243, HCHG RX CASIRIVIMAB AND IMDEVIMAB 2400 MG ,0, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   
110316,91300, HCHG SARSCOV2 VAC 30MCG/0.3ML IM-Pfizer ,0, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   
110317,91301, HCHG SARSCOV2 VAC 100MCG/0.5ML IM-Moderna ,0, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   
300133,, HCHG MINOR ED PROCEDURE ,641,$602.54 ,$602.54 ,$608.95 ,$384.60 ,$576.90 ,$576.90 ,$608.95 ,$576.90 , N/A , N/A , N/A ,$608.95 ,$608.95 ,$608.95 ,$512.80 ,$419.86 ,$413.45 ,$393.51 ,$600.94 ,$576.90 ,$320.50 , N/A , N/A , N/A ,$320.50 ,$608.95 
300134,, HCHG LEVEL II ED PROCEDURE ,"1,766.00","$1,660.04 ","$1,660.04 ","$1,677.70 ","$1,059.60 ","$1,589.40 ","$1,589.40 ","$1,677.70 ","$1,589.40 ", N/A , N/A , N/A ,"$1,677.70 ","$1,677.70 ","$1,677.70 ","$1,412.80 ","$1,156.73 ","$1,139.07 ","$1,084.15 ","$1,655.63 ","$1,589.40 ",$883.00 , N/A , N/A , N/A ,$883.00 ,"$1,677.70 "
300135,, HCHG LEVEL III ED PROCEDURE ,"2,496.00","$2,346.24 ","$2,346.24 ","$2,371.20 ","$1,497.60 ","$2,246.40 ","$2,246.40 ","$2,371.20 ","$2,246.40 ", N/A , N/A , N/A ,"$2,371.20 ","$2,371.20 ","$2,371.20 ","$1,996.80 ","$1,634.88 ","$1,609.92 ","$1,532.29 ","$2,340.00 ","$2,246.40 ","$1,248.00 ", N/A , N/A , N/A ,"$1,248.00 ","$2,371.20 "
300136,, HCHG MAJOR ED PROCEDURE ,"3,150.00","$2,961.00 ","$2,961.00 ","$2,992.50 ","$1,890.00 ","$2,835.00 ","$2,835.00 ","$2,992.50 ","$2,835.00 ", N/A , N/A , N/A ,"$2,992.50 ","$2,992.50 ","$2,992.50 ","$2,520.00 ","$2,063.25 ","$2,031.75 ","$1,933.79 ","$2,953.13 ","$2,835.00 ","$1,575.00 ", N/A , N/A , N/A ,"$1,575.00 ","$2,992.50 "
300140,, HCHG NASAL CANNULA W 24H O2 ,0, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , N/A , N/A , N/A , $-   , $-   
300160,, HCHG INCENT SPIROMETRY W/INSTRUCTIO ,397,$373.18 ,$373.18 ,$377.15 ,$238.20 ,$357.30 ,$357.30 ,$377.15 ,$357.30 , N/A , N/A , N/A ,$377.15 ,$377.15 ,$377.15 ,$317.60 ,$260.04 ,$256.07 ,$243.72 ,$372.19 ,$357.30 ,$198.50 , N/A , N/A , N/A ,$198.50 ,$377.15 
300268,, HCHG EXTENDED RECOVERY PER HOUR ,51,$47.94 ,$47.94 ,$48.45 ,$30.60 ,$45.90 ,$45.90 ,$48.45 ,$45.90 , N/A , N/A , N/A ,$48.45 ,$48.45 ,$48.45 ,$40.80 ,$33.41 ,$32.90 ,$31.31 ,$47.81 ,$45.90 ,$25.50 , N/A , N/A , N/A ,$25.50 ,$48.45 
300296,51702, HCHG LD INSERT TEMP CATH FOL ,161,$151.34 ,$151.34 ,$152.95 ,$96.60 ,$144.90 ,$144.90 ,$152.95 ,$144.90 , N/A , N/A , N/A ,$152.95 ,$152.95 ,$152.95 ,$128.80 ,$105.46 ,$103.85 ,$98.84 ,$150.94 ,$144.90 ,$80.50 , N/A , N/A , N/A ,$80.50 ,$152.95 
300297,31500, HCHG NEWBORN INTUBATION ,"1,886.00","$1,772.84 ","$1,772.84 ","$1,791.70 ","$1,131.60 ","$1,697.40 ","$1,697.40 ","$1,791.70 ","$1,697.40 ", N/A , N/A , N/A ,"$1,791.70 ","$1,791.70 ","$1,791.70 ","$1,508.80 ","$1,235.33 ","$1,216.47 ","$1,157.82 ","$1,768.13 ","$1,697.40 ",$943.00 , N/A , N/A , N/A ,$943.00 ,"$1,791.70 "
300300,99465, HCHG NEWBORN RESUSCITATION ,"1,507.00","$1,416.58 ","$1,416.58 ","$1,431.65 ",$904.20 ,"$1,356.30 ","$1,356.30 ","$1,431.65 ","$1,356.30 ", N/A , N/A , N/A ,"$1,431.65 ","$1,431.65 ","$1,431.65 ","$1,205.60 ",$987.09 ,$972.02 ,$925.15 ,"$1,412.81 ","$1,356.30 ",$753.50 , N/A , N/A , N/A ,$753.50 ,"$1,431.65 "
300303,95250, HCHG CONT GLUCOSE MONITORING ,282,$265.08 ,$265.08 ,$267.90 ,$169.20 ,$253.80 ,$253.80 ,$267.90 ,$253.80 , N/A , N/A , N/A ,$267.90 ,$267.90 ,$267.90 ,$225.60 ,$184.71 ,$181.89 ,$173.12 ,$264.38 ,$253.80 ,$141.00 , N/A , N/A , N/A ,$141.00 ,$267.90 
